"Document","Primary Introducer","Status","Description","Document ID"
"LB96","Slama","Referral","Provide a sales and use tax exemption for twine","49668"
"LB99","Cavanaugh, M.","Referral","Adopt the Hunger-Free Schools Act","50073"
"LB100","Erdman","Referral","Change provisions relating to qualified locations under the ImagiNE Nebraska Act","49701"
"LB101","Erdman","Referral","Provide for an exemption from the Nebraska Workers’ Compensation Act for certain agricultural operations","50014"
"LB104","McDonnell","Referral","Change provisions of the County Employees Retirement Act, the Judges Retirement Act, the School Employees Retirement Act, the Nebraska State Patrol Retirement Act, and the State Employees Retirement Act","50392"
"LB105","McDonnell","Referral","Change provisions of public employee retirement plans relating to military service","49886"
"LB106","McDonnell","Referral","Create the offense of digital grooming of a vulnerable adult and prohibit using an electronic communication device or social media to engage in certain conduct with vulnerable adults","49708"
"LB107","McDonnell","Referral","Create the offense of digital grooming and prohibit using an electronic  communication device or social media to engage in certain conduct with minors","49709"
"LB108","McDonnell","Referral","State intent regarding appropriations to the Department of Health and Human Services for community health centers","49930"
"LB110","McDonnell","Referral","Change potential conditions of pretrial release and provide for a pretrial risk assessment services pilot project","50364"
"LB112","McDonnell","Referral","State intent regarding appropriations to the Department of Health and Human Services for child advocacy centers","50469"
"LB113","McDonnell","Referral","Appropriate funds for federal four and nine percent low-income housing tax credit programs","50473"
"LB114","Vargas","Referral","State intent to appropriate funds to the Department of Health and Human Services for evidence-based early intervention home visitation programs","50410"
"LB115","Raybould","Referral","Adopt the Family Home Visitation Act","49765"
"LB117","Brandt","Referral","Change provisions relating to the Independent Processor Assistance Program under the Nebraska Meat and Poultry Inspection Law","50004"
"LB118","Brandt","Referral","Change provisions of the Nebraska Advantage Rural Development Act","50221"
"LB119","Bostelman","Referral","Redefine a term under the Nebraska Broadband Bridge Act","50024"
"LB120","Bostelman","Referral","Eliminate obsolete provisions relating to a Nebraska Power Review Board study","49946"
"LB121","Bostelman","Referral","Repeal the Trail Development Assistance Act","49933"
"LB125","Bostelman","Referral","Change provisions relating to interest earnings on the Surface Water Irrigation Infrastructure Fund","50484"
"LB127","Day","Referral","Change sentencing provisions for crimes committed by a person under eighteen years of age","50072"
"LB128","Dorn","Referral","State intent regarding appropriations to the Department of Health and Human Services","50079"
"LB129","Dorn","Referral","State intent regarding appropriations to the Department of Health and Human Services for medicaid nursing facilities","49928"
"LB131","Dorn","Referral","State intent regarding appropriations to the Department of Health and Human Services for medicaid assisted-living facilities","50074"
"LB132","Cavanaugh, J.","Referral","Adopt the Automatic Renewal Limitation Act","50300"
"LB133","Cavanaugh, J.","Referral","Provide that entities exercising the power of eminent domain are subject to the  Open Meetings Act","50107"
"LB134","Cavanaugh, J.","Referral","Provide requirements under the Small Wireless Facilities Deployment Act","50153"
"LB135","Cavanaugh, J.","Referral","Prohibit use of deception by peace officers in questioning juveniles","50297"
"LB142","Briese","Referral","Limit the amount an insured pays for prescription insulin drugs","50086"
"LB145","Bostar","Referral","Change provisions relating to coverage for screening mammography and breast examinations","49907"
"LB148","Jacobson","Referral","Change powers and duties of the State Racing and Gaming Commission related to licensed racetrack enclosures and change dates related to the required market analysis and socioeconomic-impact studies","50464"
"LB149","Jacobson","Referral","State intent regarding appropriations and rebasing rates under the medical assistance program","50208"
"LB150","Dover","Referral","Change provisions relating to entertainment districts under the Nebraska Liquor Control Act","49958"
"LB154","DeBoer","Referral","Change notice provisions relating to treasurer's tax deeds","50382"
"LB156","DeBoer","Referral","Change the caseload ratio for the Public Guardian","50384"
"LB159","McDonnell","Referral","Adopt the Fostering Independence Higher Education Grant Act","49712"
"LB163","McKinney","Referral","Provide for various reforms to jails and prisons,  provide certain protections for prisoners, prohibit construction or expansion or prisons and jails as prescribed, and provide for oversight of the Department of Correctional Services during an overcrowding emergency by the Judiciary Committee","50358"
"LB167","Slama","Referral","Provide requirements for depositions of certain children","50042"
"LB168","Bostar","Referral","Change provisions relating to sports wagering and distribution of taxes collected from sports wagering on instate collegiate sporting events","49988"
"LB169","Hunt","Referral","Prohibit discrimination based upon sexual orientation and gender identity","50006"
"LB173","Bostar","Referral","Change provisions relating to the taxation of nonresident income","49905"
"LB174","Dungan","Referral","Eliminate the statute of limitations on certain civil actions for sexual assault of a child","49974"
"LB176","Dungan","Referral","State intent regarding appropriations to the Supreme Court for interpreter services","50475"
"LB177","Erdman","Referral","Adopt the My Student, My Choice Act","50333"
"LB178","Erdman","Referral","Require display of the national motto in schools","49800"
"LB179","Fredrickson","Referral","Prohibit conversion therapy","49819"
"LB180","Brandt","Referral","Adopt the Nebraska Biodiesel Tax Credit Act","49915"
"LB182","Cavanaugh, J.","Referral","Change requirements for a report by the Supreme Court on eviction proceedings and change requirements for complaints for restitution of premises","50143"
"LB185","Cavanaugh, J.","Referral","Require the Department of Revenue to distribute funds to individuals as prescribed","50021"
"LB186","Cavanaugh, J.","Referral","Adopt the Unlawful Restrictive Covenant Modification Act","50307"
"LB187","Cavanaugh, J.","Referral","Require appointment of counsel for tenants in eviction proceedings in counties containing a city of the metropolitan class or primary class","50144"
"LB188","Hansen, B.","Referral","Authorize the Commissioner of Education to issue temporary certificates to teach to veterans as prescribed","50331"
"LB189","Kauth","Referral","Change and provide exemptions for natural hair braiding and natural hairstyling","50093"
"LB192","Halloran","Referral","Change the definition of household income for homestead exemptions","50526"
"LB193","Halloran","Referral","Provide requirements for voting systems under the Election Act","50544"
"LB197","McDonnell","Referral","Redefine eligible employees voting in a referendum relating to social security","49916"
"LB200","Lippincott","Referral","Adopt the Canadian Prescription Drug Importation Act","50437"
"LB202","Walz","Referral","Provide for vaccine administration by pharmacy technicians","50120"
"LB203","Riepe","Referral","Provide for a release of employee medical records as prescribed under the Nebraska Workers’ Compensation Act","50352"
"LB208","Bostar","Referral","Prohibit counties from prohibiting the use of residential property as short-term rentals","49891"
"LB209","Bostar","Referral","Provide tax exemptions relating to data centers","49921"
"LB210","Bostar","Referral","Adopt the Prior Authorization Reform Act","49968"
"LB211","Blood","Referral","Adopt the Property Tax Circuit Breaker Act","50159"
"LB212","Slama","Referral","Require the Department of Transportation to plan, design, and purchase rights-of-way for U.S. Highway 75 and pave all unpaved state highways","50269"
"LB213","Slama","Referral","Change provisions regarding tax credits under the Nebraska Job Creation and Mainstreet Revitalization Act and grants under the Rural Workforce Housing Investment Act","50092"
"LB215","Aguilar","Referral","Provide, change, eliminate, and transfer provisions regarding the offices of Inspector General of Child Welfare and Inspector General of the Nebraska Correctional System","50088"
"LB216","Hughes","Referral","Provide certification requirements for optometrists performing certain procedures","50267"
"LB219","Ibach","Referral","Require the Department of Health and Human Services to rebase rates for critical access hospitals","50367"
"LB221","Ibach","Referral","Redefine salary under the retirement plan for firefighters of a city of the first class","50148"
"LB225","Dungan","Referral","Change provisions relating to the committee on American civics","50547"
"LB226","Brandt","Referral","Change provisions relating to construction manager-general contractor contracts and public-private partnerships under the Transportation Innovation Act","49847"
"LB228","Erdman","Referral","Create state holidays for statewide primary and general election days, require in-person voting, photographic identification to vote, counting of ballots on election day, and counting of ballots at the precinct level, and allow voting by mail for registered military personnel and residents of nursing homes and assisted-living facilities","50263"
"LB229","Erdman","Referral","Change registered feedlot inspection requirements under the Livestock Brand Act","49857"
"LB230","Erdman","Referral","Require qualifying identification for voter registration and voting, require in-person voting, provide penalties, eliminate certain fees for state identification cards and certified copies of birth certificates, and change provisions relating to operators' licenses and state identification cards","50255"
"LB232","Cavanaugh, J.","Referral","Change provisions relating to keno and provide for the sale of digital-on-premises tickets","50172"
"LB236","Wayne","Referral","Provide for appointment and powers of problem-solving court judicial officers","50360"
"LB237","Wayne","Referral","Appropriate funds to the Department of Environment and Energy","50459"
"LB238","Wayne","Referral","Include virtual school students in the state aid to schools formula","50461"
"LB239","Wayne","Referral","Change individual income tax brackets and rates","50056"
"LB241","Lippincott","Referral","Change provisions relating to transfers of water to another state","50591"
"LB242","Briese","Referral","Change provisions of the Nebraska Property Tax Incentive Act","50314"
"LB244","Lippincott","Referral","Provide an additional tax credit under the Nebraska Property Tax Incentive Act","50503"
"LB248","Vargas","Referral","Prohibit discrimination based on lawful source of income under the Nebraska Fair Housing Act and create the Landlord Guarantee Program","50216"
"LB255","Brewer","Referral","Change eminent domain and renewable energy generation provisions relating to certain power suppliers","49864"
"LB258","Lowe","Referral","Eliminate provisions relating to near beer under the Nebraska Liquor Control Act","50413"
"LB259","Lowe","Referral","Allow farm wineries to obtain additional retail licenses under the Nebraska Liquor Control Act","49694"
"LB266","Brewer","Referral","Change provisions regarding eligibility for Military Honor license plates","50554"
"LB268","Halloran","Referral","Authorize participation by certain entities in trusts or investment pools established by the State Treasurer","50506"
"LB270","McKinney","Referral","Change provisions relating to the Uniform Residential Landlord and Tenant Act and rental registration ordinances","49838"
"LB271","McKinney","Referral","Change reporting requirements for child abuse and neglect","50328"
"LB272","Vargas","Referral","Change provisions relating to the date when compensation begins under the Nebraska Workers' Compensation Act","50215"
"LB273","Vargas","Referral","State intent regarding appropriations to the Coordinating Commission for Postsecondary Education","50555"
"LB274","Holdcroft","Referral","Provide for persons with disabled veterans license plates to park in handicapped parking spaces","50378"
"LB275","Wishart","Referral","State intent regarding appropriations to the Foster Care Review Office","50543"
"LB280","Blood","Referral","Adopt the Interstate Massage Compact","50572"
"LB281","Jacobson","Referral","Require the Department of Economic Development to provide grants for youth outdoor education camp facilities","50598"
"LB284","McKinney","Referral","Adopt the Municipal Police Oversight Act, require maintenance of Brady and Giglio lists, restrict usage of no-knock warrants, prohibit collection of data on gang membership, require a bachelor’s degree for law enforcement certification, change requirements on law enforcement records, and eliminate the offense of unlawful membership recruitment into an organization","50609"
"LB288","Bostelman","Referral","Require the Department of Motor Vehicles to establish and maintain an online  verification system for accessing certain private passenger motor vehicle insurance and financial responsibility information and authorize a disclosure under the Uniform Motor Vehicle Records Disclosure Act","49823"
"LB290","Cavanaugh, M.","Referral","Change standard of need requirements for the aid to dependent children program","50576"
"LB291","Cavanaugh, M.","Referral","Require implicit bias or diversity, equity, and inclusion training for certain applicants and credential holders under the Uniform Credentialing Act","50067"
"LB292","Cavanaugh, M.","Referral","Prohibit the use of eminent domain under the Jobs and Economic Development  Initiative Act","50109"
"LB293","Cavanaugh, M.","Referral","Provide formal protest procedures for certain state contracts for services","49738"
"LB294","Conrad","Referral","Adopt the Child Tax Credit Act","50356"
"LB295","Conrad","Referral","Increase the earned income tax credit","50577"
"LB301","Linehan","Referral","Change a tax on ready-to-drink cocktails under the Nebraska Liquor Control Act","50207"
"LB306","Hunt","Referral","Create the Nebraska Youth in Care Bill of Rights","50005"
"LB309","Bostar","Referral","Change an interest rate relating to property tax refunds","49906"
"LB310","Conrad","Referral","Change the maximum payment level under the aid to dependent children program","50396"
"LB311","Lowe","Referral","Change dates related to the required market analysis and socioeconomic-impact studies under the Nebraska Racetrack Gaming Act","50141"
"LB313","Lowe","Referral","Change provisions relating to special elections and filling vacancies in the United States Senate and House of Representatives","50388"
"LB316","Fredrickson","Referral"," Change and eliminate provisions relating to marriage","49672"
"LB318","Bostar","Referral","Adopt the Child Care Tax Credit Act and reauthorize tax credits under the School Readiness Tax Credit Act","49822"
"LB319","Bostar","Referral","Create funds, transfer funds from the Cash Reserve Fund, and provide for child care funding","50317"
"LB320","Brandt","Referral","Change provisions of the Tax Equity and Educational Opportunities Support Act","50407"
"LB322","Linehan","Referral","Prohibit creation of new joint public agencies with power or authority relating to tax","50015"
"LB323","Linehan","Referral","Appropriate funds for a salary increase for legislative employees","50071"
"LB324","Wishart","Referral","Change provisions relating to reimbursements under the Special Education Act","49973"
"LB325","Dungan","Referral","Change immunity for intentional torts under the Political Subdivisions Tort Claims Act and the State Tort Claims Act","50202"
"LB326","Raybould","Referral","Provide for eligibility for certain children under the Medical Assistance Act","49931"
"LB330","DeBoer","Referral","Change provisions relating to small estate affidavits under the Uniform Probate Code","50130"
"LB331","DeBoer","Referral","Provide for adoption by two persons jointly and change provisions relating to adoptions","50247"
"LB332","Linehan","Referral","Prohibit creation of new joint public agencies with power or authority relating to education","50016"
"LB333","Conrad","Referral","Require a state plan amendment for coverage of family planning services under the Medical Assistance Act","50485"
"LB334","McDonnell","Referral","Adopt the Reentry Housing Network Act and provide a duty for the Department of Correctional Services and the Board of Parole","49785"
"LB336","Halloran","Referral","Terminate the Nebraska Hemp Commission, create the Nebraska Hemp Advisory Board, and eliminate a fee and penalty","49804"
"LB338","McKinney","Referral","Change provisions relating to pretrial release, sentencing, failure to appear, revocation and sanctions under probation and parole, and suspension of licenses under the License Suspension Act","50394"
"LB339","McKinney","Referral","Provide for confidentiality of prosecutions and adjudications of minors, extend jurisdiction under the Nebraska Juvenile Code, provide requirements for custodial interrogations of juveniles and young adults, prohibit use of certain statements, prohibit sending juveniles out of state, provide for use and reimbursement of reporting centers, and establish a family resource and juvenile assessment center pilot program","50395"
"LB340","McKinney","Referral","Change provisions related to expelled students under the Student Discipline Act","50070"
"LB347","Cavanaugh, J.","Referral","Change provisions relating to catalytic converters","50010"
"LB349","Wayne","Referral","Change award limitations and appropriations intent language under the Business Innovation Act","50028"
"LB351","Wayne","Referral","Increase and eliminate limits on medical malpractice liability and change provisions relating to proof of financial responsibility and the Excess Liability Fund","50139"
"LB352","Wayne","Referral","Change criminal justice provisions including offenses, sentencing, set asides, restitution, pretrial diversion, and parole; provide for benefits under the Rural Health Systems and Professional Incentive Act; create criminal justice pilot programs; terminate an oversight committee; and create a task force","50452"
"LB353","Raybould","Referral","Provide for grants for projects that increase long-term care facility capacity","50488"
"LB354","Raybould","Referral","Change uninsured or underinsured motor vehicle insurance provisions","50154"
"LB355","Raybould","Referral","Change a requirement for transportation network company insurance","50203"
"LB360","Cavanaugh, M.","Referral","Adopt the Office of Inspector General of Nebraska Procurement Act","50518"
"LB361","Dorn","Referral","State legislative intent to appropriate funds for the Precision Agriculture Infrastructure Grant Program","50556"
"LB362","Dorn","Referral","State intent regarding appropriations for a rate increase for behavioral health services","50458"
"LB363","Dorn","Referral","Provide for transfer of duties of clerks of the district court to clerk magistrates","49795"
"LB364","Hunt","Referral","Provide for election of election commissioners and eliminate certain deputy positions","49756"
"LB365","Hunt","Referral","Permit counties to conduct elections by mail","49879"
"LB366","Conrad","Referral","Change provisions relating to public records and include body-worn camera recordings in certain circumstances","50179"
"LB367","Conrad","Referral","Adopt the Fair Chance Hiring Act","50268"
"LB368","Conrad","Referral","Create a grant program to expand and enhance criminal justice programs in a county with a city of the primary class","50403"
"LB369","Linehan","Referral","Change property tax provisions relating to net book value","49982"
"LB371","Murman","Referral","Prohibit an individual under nineteen years of age or under twenty-one years of age from being present at a drag show as prescribed","50285"
"LB373","Murman","Referral","State intent regarding appropriations to the University of Nebraska","50022"
"LB374","Murman","Referral","Adopt the Parents’ Bill of Rights and Academic Transparency Act","49935"
"LB375","Lowe","Referral","Authorize certain licensees to purchase alcoholic liquor for resale from a gas station, grocery store, liquor store, or similar establishment under certain circumstances as prescribed under the Nebraska Liquor Control Act","49693"
"LB377","Lowe","Referral","Change provisions relating to special designated licenses under the Nebraska Liquor Control Act","50545"
"LB378","McDonnell","Referral","Change retirement system participation provisions","49889"
"LB379","Conrad","Referral","Change provisions relating to civil liability for violations of occupant protection system requirements","50258"
"LB380","Conrad","Referral","Changes to the Nebraska Fair Employment Practice Act to provide for jury trials and prohibit discrimination for exercise of rights under the Nebraska Workers' Compensation Act","50187"
"LB381","Cavanaugh, M.","Referral","Adopt the Mental Health Wellness Act and authorize county sales and use taxes","50592"
"LB382","Bostar","Referral","Provide powers and duties for University of Nebraska police departments and police officers","49783"
"LB383","Bostar","Referral","Change provisions relating to insurance coverage for screenings for colorectal cancer","50293"
"LB386","Linehan","Referral","Prohibit changes to the base limitation for school districts and the local effort rate calculation under the Tax Equity and Educational Opportunities Support Act","50174"
"LB387","Linehan","Referral","Change provisions relating to income tax rates","49981"
"LB389","Linehan","Referral","Restrict the use of tax-increment financing","49985"
"LB391","Day","Referral","Provide criminal and civil immunity for pregnancy outcomes","49970"
"LB392","Ballard","Referral","Authorize the electronic delivery of certain health benefit plan documents","50540"
"LB393","Erdman","Referral","Change regulation of detasseling and roguing and hybrid seed corn","49971"
"LB394","Erdman","Referral","Change provisions relating to the determination of damages as a result of eminent domain","50013"
"LB396","Erdman","Referral","Provide for streamflow augmentation projects and retention of water rights","50259"
"LB397","Erdman","Referral","Relocate the Game and Parks Commission headquarters to the city of Sidney, Nebraska","50537"
"LB398","Erdman","Referral","Change provisions relating to in lieu of tax payments by the Game and Parks Commission","50610"
"LB400","Brewer","Referral","Adopt the Nebraska Pheasant Restoration Act","50320"
"LB401","Dorn","Referral","State intent regarding appropriations to the Department of Natural Resources","50443"
"LB403","Vargas","Referral","Change provisions relating to a craft brewery license under the Nebraska Liquor Control Act","50564"
"LB404","Vargas","Referral","Change provisions relating to agreements between wholesalers and suppliers for the distribution of beer","50563"
"LB405","Vargas","Referral","Change provisions of the Non-English-Speaking Workers Protection Act","50226"
"LB406","Brandt","Referral","Change retirement system contribution rates for firefighters of cities of the first class","49952"
"LB407","Linehan","Referral","Extend an application deadline under the Nebraska Transformational Projects Act","50582"
"LB408","Cavanaugh, M.","Referral","Change provisions relating to conflicts of interest under the Nebraska Political  Accountability and Disclosure Act","49781"
"LB409","Cavanaugh, M.","Referral","Change provisions relating to individuals required to file a statement of financial  interests under the Nebraska Political Accountability and Disclosure Act","49828"
"LB410","Cavanaugh, M.","Referral","Change provisions relating to conflicts of interest under the Nebraska Political  Accountability and Disclosure Act","49793"
"LB411","Dungan","Referral","Appropriate funds for Wyuka Cemetery","50644"
"LB415","Dorn","Referral","State intent regarding appropriations to the Department of Health and Human Services","50483"
"LB416","Kauth","Referral","Change provisions relating to the taxation of nonresident income","50530"
"LB417","McDonnell","Referral","Provide for a leadership academy for law enforcement professionals","50422"
"LB420","Raybould","Referral","Require the state to pay counties for the cost of office and service facilities used for the administration of public assistance programs","50049"
"LB423","DeBoer","Referral","Provide for umbrella and excess insurance coverage to be stacked with uninsured and underinsured motorist coverage","50155"
"LB424","DeBoer","Referral","Create the Department of Housing and Urban Development","49691"
"LB429","Walz","Referral","Create a fund under the Tax Equity and Educational Opportunities Support Act and transfer unclaimed income tax credits to the fund","50377"
"LB432","McKinney","Referral","Adopt the Second Look Act, change provisions relating to sentences and certain offenses, provide for good time for offenders serving mandatory minimum terms, provide for expanded parole eligibility and for geriatric parole, and change provisions relating to parole","50244"
"LB433","Jacobson","Referral","Provide requirements for distribution of funding for behavioral health regions","50479"
"LB434","Jacobson","Referral","Require the Department of Health and Human Services to enroll long-term care hospitals as providers under the medical assistance program and submission of a state plan amendment or waiver","50361"
"LB435","Bosn","Referral","Provide for court appointed parental advisers","49871"
"LB437","Ballard","Referral","Change the renewal period for business entity licenses under the Insurance Producers Licensing Act ","49884"
"LB439","Raybould","Referral","State intent regarding appropriations to the Department of Correctional Services for domestic violence programming","50201"
"LB440","Albrecht","Referral","Change provisions relating to certain school taxes and special funds","49954"
"LB443","Albrecht","Referral","Change provisions relating to compensation for total disability under the Nebraska Workers’ Compensation Act","50350"
"LB444","Linehan","Referral","Provide for a one-time grant for a health sciences education center, infrastructure costs, and a community athletics complex","50522"
"LB445","Wayne","Referral","Appropriate funds to the Department of Economic Development","50273"
"LB448","Bostar","Referral","Prohibit certain provisions in a health plan in relation to clinician-administered drugs","49944"
"LB449","Brandt","Referral","Provide an additional use for the County Bridge Match Program","50040"
"LB454","DeKay","Referral","Require the Department of Transportation to plan, design, and purchase rights-of-way for U.S. Highway 81","50605"
"LB456","Brewer","Referral","Provide for claims for monetary compensation for damage caused by elk or mountain lions and authorize the control of elk and mountain lion populations","49869"
"LB457","Holdcroft","Referral","Require video surveillance of voting and provide requirements for paper ballots, vote scanning devices, and vote tabulating equipment","50251"
"LB458","Ballard","Referral","Allow certain central fill pharmacies to deliver to a patient under the Prescription Drug Safety Act","50012"
"LB459","McDonnell","Referral","Require reimbursement by the State Fire Marshal for premiums for benefits provided pursuant to the Firefighter Cancer Benefits Act","50529"
"LB463","Health and Human Services Committee","Referral","Change provisions relating to application for licensure under the Health Care Facility Licensure Act","50454"
"LB466","DeBoer","Referral","Change provisions relating to service of garnishment summons, continuing liens, and notices upon corporate garnishees","50532"
"LB467","DeBoer","Referral","Require state correctional employees to complete mental health training","50688"
"LB468","DeBoer","Referral","Create the position of State Dementia Director in the Department of Health and Human Services","50608"
"LB469","Kauth","Referral","Change composition of the state protective service bargaining unit","50666"
"LB470","McDonnell","Referral","State intent regarding an increase in reimbursement rates for child welfare service providers","50523"
"LB471","Brewer","Referral","Rename and change provisions of the Engineers and Architects Regulation Act to include provisions relating to registered interior designers and to create a voluntary registry for interior designers","49734"
"LB472","Ibach","Referral","Change provisions relating to admissibility of evidence of use of an occupant protection system or a three-point safety belt system","50616"
"LB473","Geist","Referral","Create a grant program to operate a safe and secure treatment center for youth","50667"
"LB475","Wayne","Referral","Adopt the Nebraska Education Formula and terminate the Tax Equity and Educational Opportunities Support Act","50647"
"LB477","Wayne","Referral","Appropriate funds to the Omaha Streetcar Authority","50058"
"LB478","Wayne","Referral","Change provisions relating to the Nebraska Juvenile Code and education programs in state institutions that house juveniles, provide powers and duties to the State Department of Education and the State Board of education to establish an educational division responsible for the education of certain juveniles, and provide a termination date for the superintendent of institutional schools","50639"
"LB479","Wayne","Referral","Transfer the Office of Probation Administration to the executive branch, rename the Division of Parole Supervision as the Parole Supervision Agency, and remove such agency from the Board of Parole","49700"
"LB481","Raybould","Referral","Adopt the Housing Incentive District Act","50511"
"LB482","Raybould","Referral","Adopt the Suicide Risk Protection Order Act","50658"
"LB483","Raybould","Referral","Redefine qualifying mutual financial institution for purposes of regulation of public funds deposit security","50167"
"LB485","Hunt","Referral","Provide for applicability of provisions regarding state contracts for services to certain state entities","50440"
"LB486","Hunt","Referral","Change the prohibition on use of state funds for advertising or promotional materials","50441"
"LB487","Hunt","Referral","Prohibit any school in Nebraska receiving public funds from discriminating as prescribed","50733"
"LB488","Hunt","Referral","Adopt the Sexual Assault Emergency Care Act","50762"
"LB489","von Gillern","Referral","Exclude marketplace network contractors working for marketplace network platforms from the Employment Security Law","50602"
"LB490","von Gillern","Referral","Appropriate federal funds to the Department of Health and Human Services for health aid","50589"
"LB491","von Gillern","Referral","Change provisions relating to claiming tax credits under the Nebraska Advantage Research and Development Act","49918"
"LB492","von Gillern","Referral","Allow income tax deductions for the cost of certain property and for certain research or experimental expenditures","49932"
"LB493","Dungan","Referral","Remove the prohibition that a lottery ticket cannot be sold through a vending or dispensing device under the State Lottery Act","50132"
"LB494","Dungan","Referral","Change the business records hearsay exception and provide for additional self-authenticating items of evidence","50037"
"LB496","Linehan","Referral","Provide a sales and use tax exemption for business inputs","50193"
"LB497","Linehan","Referral","Change provisions relating to itemized deductions","50222"
"LB498","Linehan","Referral","Provide a sales tax credit for certain franchise fees paid","50750"
"LB499","Cavanaugh, M.","Referral","Change provisions relating to the availability of tax credits under the School Readiness Tax Credit Act","50637"
"LB500","Cavanaugh, M.","Referral","Change provisions relating to the family support program for persons with developmental disabilities and their families","50702"
"LB501","Cavanaugh, M.","Referral","Provide for compensation under the Nebraska Workers' Compensation Act for cancers experienced by firefighters","50640"
"LB502","Cavanaugh, M.","Referral","Adopt the Warehouse Worker Protection Act","50600"
"LB503","Aguilar","Referral","Adopt the Rural Nebraska Nursing Workforce Act","50661"
"LB504","Aguilar","Referral","State intent to transfer and appropriate funds for housing","50780"
"LB506","Bostar","Referral","State intent to appropriate federal funds to the Department of Natural Resources and the Department of Environment and Energy","50323"
"LB507","Conrad","Referral","Change provisions relating to truancy, juvenile courts, the Community-based Juvenile Services Aid Program, and compulsory education","50309"
"LB508","Conrad","Referral","Appropriate funds to the Supreme Court for the Office of Dispute Resolution","50696"
"LB509","Conrad","Referral","Provide for an increase for reimbursement rates for child welfare services","50406"
"LB510","Conrad","Referral","Require annual cost-of-living adjustments in child welfare rates","50583"
"LB511","Brewer","Referral","Appropriate funds to the Department of Administrative Services","50776"
"LB512","Brewer","Referral","Change the number of locations allowed for a craft brewery or microdistillery under the Nebraska Liquor Control Act","50716"
"LB515","Walz","Referral","Adopt the Rural Economic Development Initiative Act","50471"
"LB517","Walz","Referral","Require the Department of Health and Human Services to pay discharge incentives to post-acute placement facilities","50534"
"LB518","Walz","Referral","Adopt the Reducing Education Risk Factors and Property Tax Relief Act and change provisions of the Tax Equity and Educational Opportunities Support Act","50353"
"LB519","Walz","Referral","Eliminate certification fees for teaching certificates, create and terminate funds, state intent regarding an appropriation for school employees, change provisions of the Excellence in Teaching Act, and adopt the Student Teaching Assistance Act","50513"
"LB521","Walz","Referral","Provide for immunity for school personnel administering naloxone","50773"
"LB522","Walz","Referral","Change provisions relating to poverty allowances under the Tax Equity and Educational Opportunities Support Act","50713"
"LB523","Walz","Referral","Require a state plan amendment to include school psychologists as medicaid providers","50549"
"LB525","Fredrickson","Referral","State intent to appropriate funds to the Department of Health and Human Services for rate increases for psychiatric diagnostic evaluation","50717"
"LB526","Fredrickson","Referral","State intent to appropriate funds to the Department of Health and Human Services for Developmental Disability Aid","50851"
"LB527","Fredrickson","Referral","Provide reimbursements to school districts and educational service units for mental health expenditures","50799"
"LB528","Hansen, B.","Referral","Create the Nebraska Option Enrollment Tuition Account Program","50550"
"LB529","Hansen, B.","Referral","Change provisions of the Property Tax Request Act","50330"
"LB530","McKinney","Referral","Change provisions of the Nebraska Housing Agency Act","50548"
"LB534","Slama","Referral","Appropriate federal funds to the Department of Environment and Energy for community water systems","50538"
"LB537","Slama","Referral","Change provisions relating to the Nebraska Uniform Limited Liability Company Act","50779"
"LB538","Slama","Referral","Change provisions relating to the board of directors of a bank","50778"
"LB539","Vargas","Referral","State intent regarding use of the Nebraska Health Care Cash Fund for the Tobacco Prevention and Control Program","50342"
"LB540","Vargas","Referral","Change provisions relating to public lettings","50557"
"LB543","Lowe","Referral","Change provisions relating to entertainment district licenses under the Nebraska Liquor Control Act","50761"
"LB545","Conrad","Referral","Change provisions relating to an action for possession under the Uniform Residential Landlord and Tenant Act","50389"
"LB546","Conrad","Referral","Provide requirements for bed and breakfast establishments regarding food, beverages, and fire safety","50754"
"LB547","Conrad","Referral","Create the Capitol Preservation, Restoration, and Enhancement Endowment Fund for the courtyards of the State Capitol","49763"
"LB551","Cavanaugh, J.","Referral","State intent to appropriate funds to certain counties for long-term care facility operations and services","50743"
"LB554","Cavanaugh, J.","Referral","Appropriate funds to the Commission on Public Advocacy","50686"
"LB555","Cavanaugh, J.","Referral","Change provisions relating to the indigent defense fee and the Commission on Public Advocacy Operations Cash Fund","50425"
"LB556","Brandt","Referral","Adopt the Capacity Grant Act to provide grants to nonprofit organizations that administer weatherization programs through the low-income home energy assistance program","50677"
"LB557","Vargas","Referral","Limit use of restrictive housing and solitary confinement","49927"
"LB558","Day","Referral","Require payment of a minimum wage for all school district employees","50790"
"LB559","Blood","Referral","Provide for electronic filing of statements of financial interests and require additional elected officials to file such statements under the Nebraska Political Accountability and Disclosure Act","50764"
"LB560","Blood","Referral","State intent to seek federal funds under the Inflation Reduction Act of 2022","50843"
"LB561","Blood","Referral","Adopt the Cosmetology Licensure Compact","50571"
"LB563","Dorn","Referral","Appropriate funds to the Nebraska State Historical Society","50192"
"LB564","Dorn","Referral","Change provisions of the Economic Opportunity Program of the Department of Transportation","50707"
"LB567","Bostelman","Referral","Change provisions relating to public power and irrigation districts and electric suppliers","49834"
"LB568","Bostelman","Referral","Adopt the Nuclear and Hydrogen Development Act","50660"
"LB571","Lippincott","Referral","Appropriate funds to the Department of Environment and Energy to carry out the Water Well Standards and Contractors' Practice Act","50476"
"LB573","Hansen, B.","Referral","Appropriate funds to the Department of Economic Development for a time-limited grant program","50468"
