"Document","Primary Introducer","Status","Description","Document ID"
"FA38","Davis","Final Reading","","26834"
"FA61","Davis","General File","","27563"
"FA142","Davis","Final Reading","","30654"
"FA183","Davis","General File","","22392"
"MO3","Davis","Referral","","25453"
"MO24","Davis","Referral","","19688"
"MO59","Davis","Final Reading","","26823"
"MO60","Davis","Final Reading","","26824"
"MO61","Davis","Final Reading","","26825"
"MO62","Davis","Final Reading","","26853"
"MO126","Davis","Referral","","22447"
"MO166","Davis","General File","","23893"
"FA67","Day","Select File","","53564"
"MO92","Day","General File","","52036"
"MO99","Day","General File","","52043"
"MO279","Day","Referral","","52375"
"MO280","Day","Referral","","52376"
"MO281","Day","Referral","","52377"
"MO282","Day","Referral","","52378"
"MO283","Day","Referral","","52379"
"MO284","Day","Referral","","52380"
"MO285","Day","Referral","","52381"
"MO1065","Day","Final Reading","","54168"
"MO1342","Day","Select File","","57624"
"MO1343","Day","Select File","","57625"
"MO1344","Day","Select File","","57626"
"FA40","DeBoer","Final Reading","","46047"
"FA63","DeBoer","Select File","","47796"
"FA213","DeBoer","General File","","56031"
"MO58","DeBoer","Final Reading","","46044"
"MO59","DeBoer","Final Reading","","46046"
"MO154","DeBoer","General File","","42152"
"MO186","DeBoer","General File","","42990"
"MO1085","DeBoer","Final Reading","","54244"
"MO1373","DeBoer","General File","","57748"
"MO1387","DeBoer","General File","","57876"
"MO1388","DeBoer","General File","","57877"
"MO1389","DeBoer","General File","","57878"
"FA203","DeKay","Referral","","55687"
"FA204","DeKay","Referral","","55688"
"FA205","DeKay","Referral","","55689"
"FA379","DeKay","General File","","57719"
"MO1165","DeKay","Referral","","55499"
"FA00009","Dierks","Final Reading","","1288"
"FA32","Dierks","Select File","","8612"
"MO00027","Dierks","General File","","1686"
"MO00097","Dierks","Select File","","3269"
"MO38","Dierks","Select File","","8602"
"MO144","Dierks","Select File","","5211"
"MO162","Dierks","General File","","5728"
"FA49","Dorn","Final Reading","","39699"
"FA68","Dorn","E and R Initial","","53596"
"FA214","Dorn","Select File","","49602"
"MO68","Dorn","Delivered to Governor","","39787"
"MO232","Dorn","Final Reading","","43423"
"MO990","Dorn","General File","","53593"
"MO1025","Dorn","Select File","","53915"
"MO1026","Dorn","Select File","","53916"
"MO1027","Dorn","Select File","","53917"
"MO1069","Dorn","General File","","54180"
"FA449","Dover","Final Reading","","57981"
"FA450","Dover","Final Reading","","57982"
"MO1068","Dover","General File","","54175"
"MO1415","Dover","Final Reading","","57980"
"MO1416","Dover","Final Reading","","57984"
"MO1417","Dover","Final Reading","","57985"
"FA20","Dubas","General File","","14535"
"FA273","Dubas","Select File","","5928"
"MO1","Dubas","General File","","15408"
"MO1","Dubas","Referral","","18843"
"MO44","Dubas","Select File","","8689"
"MO45","Dubas","Select File","","8690"
"MO63","Dubas","General File","","20628"
"MO94","Dubas","Delivered to Governor","","21261"
"MO95","Dubas","Delivered to Governor","","21262"
"MO96","Dubas","Delivered to Governor","","21263"
"MO157","Dubas","General File","","23782"
"MO195","Dubas","Final Reading","","24255"
"FA197","Dungan","Select File","","54547"
"FA246","Dungan","General File","","56705"
"FA247","Dungan","General File","","56706"
"FA324","Dungan","Referral","","57476"
"FA325","Dungan","Referral","","57477"
"FA326","Dungan","Referral","","57478"
"FA330","Dungan","General File","","57563"
"FA331","Dungan","General File","","57564"
"FA336","Dungan","Select File","","57580"
"FA339","Dungan","Select File","","57583"
"MO60","Dungan","Referral","","51748"
"MO96","Dungan","General File","","52040"
"MO1060","Dungan","Referral","","54159"
"MO1062","Dungan","Final Reading","","54162"
"MO1148","Dungan","Delivered to Governor","","54575"
"MO1238","Dungan","General File","","56726"
"MO1319","Dungan","General File","","57547"
"FA50","Ebke","General File","","32788"
"FA86","Ebke","General File","","34634"
"MO96","Ebke","Select File","","27448"
"MO169","Ebke","General File","","29080"
"MO341","Ebke","General File","","36725"
"MO342","Ebke","General File","","36733"
"MO349","Ebke","Select File","","36772"
"MO142","Engel","General File","","5119"
"MO143","Engel","General File","","5120"
"ER8029","Enrollment and Review","Introduction","","1683"
"FA00013","Erdman","General File","","1401"
"FA00019","Erdman","General File","","1515"
"FA00022","Erdman","General File","","1522"
"FA00035","Erdman","General File","","1828"
"FA00036","Erdman","General File","","1829"
"FA00057","Erdman","General File","","2238"
"FA00061","Erdman","Select File","","2310"
"FA00063","Erdman","Select File","","2313"
"FA00090","Erdman","General File","","2587"
"FA00105","Erdman","General File","","2877"
"FA00107","Erdman","Final Reading","","2942"
"FA00117","Erdman","Select File","","3125"
"FA00118","Erdman","Select File","","3126"
"FA00119","Erdman","Select File","","3127"
"FA00120","Erdman","Select File","","3128"
"FA00121","Erdman","Select File","","3129"
"FA00122","Erdman","Select File","","3132"
"FA00123","Erdman","Select File","","3162"
"FA00126","Erdman","Select File","","3166"
"FA00127","Erdman","Select File","","3167"
"FA31","Erdman","General File","","45935"
"FA32","Erdman","General File","","45943"
"FA50","Erdman","Select File","","39701"
"FA67","Erdman","Final Reading","","33312"
"FA74","Erdman","Select File","","40284"
"FA75","Erdman","Select File","","40285"
"FA76","Erdman","Select File","","40286"
"FA84","Erdman","General File","","34620"
"FA114","Erdman","General File","","35731"
"FA158","Erdman","Referral","","36749"
"FA159","Erdman","Select File","","36750"
"FA164","Erdman","Final Reading","","4389"
"FA165","Erdman","Final Reading","","36786"
"FA175","Erdman","General File","","4513"
"FA205","Erdman","General File","","5140"
"FA207","Erdman","General File","","55789"
"FA212","Erdman","General File","","5242"
"FA228","Erdman","General File","","5286"
"FA230","Erdman","General File","","5295"
"FA232","Erdman","General File","","5310"
"FA234","Erdman","Select File","","5335"
"FA435","Erdman","Select File","","57933"
"MO00018","Erdman","Select File","","1400"
"MO00019","Erdman","General File","","1427"
"MO00021","Erdman","General File","","1430"
"MO00025","Erdman","General File","","1603"
"MO00041","Erdman","General File","","2233"
"MO00050","Erdman","General File","","2391"
"MO00059","Erdman","Select File","","2742"
"MO00082","Erdman","General File","","3161"
"MO2","Erdman","Hearing","","6293"
"MO3","Erdman","General File","","46740"
"MO69","Erdman","Select File","","39791"
"MO92","Erdman","General File","","40337"
"MO94","Erdman","Select File","","40394"
"MO97","Erdman","Final Reading","","33314"
"MO113","Erdman","Introduction","","4271"
"MO119","Erdman","Select File","","33541"
"MO120","Erdman","Introduction","","4330"
"MO120","Erdman","Select File","","33542"
"MO122","Erdman","General File","","33603"
"MO122","Erdman","Referral","","41620"
"MO136","Erdman","E and R Initial","","4841"
"MO145","Erdman","General File","","5267"
"MO148","Erdman","E and R Engrossing","","5344"
"MO149","Erdman","Select File","","5347"
"MO150","Erdman","Select File","","5348"
"MO157","Erdman","Select File","","42164"
"MO178","Erdman","Select File","","42903"
"MO188","Erdman","General File","","43037"
"MO189","Erdman","General File","","43044"
"MO199","Erdman","Referral","","43180"
"MO206","Erdman","E and R Engrossing","","43275"
"MO222","Erdman","General File","","43360"
"MO233","Erdman","Select File","","49598"
"MO248","Erdman","General File","","35714"
"MO299","Erdman","General File","","36341"
"MO313","Erdman","General File","","36526"
"MO315","Erdman","General File","","36541"
"MO352","Erdman","Final Reading","","36785"
"MO1037","Erdman","Select File","","53998"
"MO1172","Erdman","Referral","","55709"
"MO1173","Erdman","General File","","55718"
"MO1178","Erdman","Referral","","55933"
"MO1179","Erdman","Referral","","55935"
"MO1180","Erdman","Referral","","55936"
"MO1296","Erdman","General File","","57244"
"MO1297","Erdman","General File","","57259"
"MO1355","Erdman","E and R Initial","","57646"
"FA00023","Fischer","General File","","1544"
"FA2","Fischer","General File","","9541"
"FA11","Fischer","General File","","14051"
"FA14","Fischer","Delivered to Governor","","14271"
"FA67","Fischer","General File","","10867"
"FA267","Fischer","Final Reading","","5829"
"FA268","Fischer","Final Reading","","5830"
"MO00070","Fischer","Select File","","2797"
"MO00073","Fischer","Select File","","2807"
"MO25","Fischer","General File","","14065"
"MO26","Fischer","Delivered to Governor","","14268"
"MO34","Fischer","Select File","","14455"
"FA00045","Flood","General File","","2064"
"FA00046","Flood","General File","","2065"
"FA00047","Flood","General File","","2066"
"FA00108","Flood","General File","","3017"
"FA00131","Flood","Select File","","3209"
"FA00136","Flood","Final Reading","","3247"
"FA5","Flood","Select File","","45128"
"FA8","Flood","General File","","13946"
"FA33","Flood","Select File","","16550"
"FA38","Flood","General File","","16989"
"FA39","Flood","General File","","16990"
"FA40","Flood","General File","","16994"
"FA41","Flood","General File","","16996"
"FA156","Flood","General File","","4103"
"FA157","Flood","General File","","4108"
"FA213","Flood","Select File","","49601"
"LB554A","Flood","Final Reading","Appropriations bill","3055"
"MO00008","Flood","General File","","1163"
"MO00022","Flood","General File","","1486"
"MO00054","Flood","Final Reading","","2579"
"MO46","Flood","Referral","","45913"
"MO54","Flood","General File","","15058"
"MO55","Flood","Select File","","9206"
"MO59","Flood","Delivered to Governor","","15087"
"MO61","Flood","Final Reading","","15089"
"MO62","Flood","General File","","46195"
"MO83","Flood","Select File","","17282"
"MO135","Flood","Hearing","","4773"
"FA296","Fredrickson","Select File","","57109"
"FA354","Fredrickson","Select File","","57667"
"MO89","Fredrickson","General File","","52033"
"MO101","Fredrickson","General File","","52045"
"MO1055","Fredrickson","Final Reading","","54133"
"MO1363","Fredrickson","Select File","","57669"
"FA00052","Friend","General File","","2175"
"FA00053","Friend","General File","","2176"
"FA00096","Friend","Select File","","2761"
"FA00111","Friend","General File","","3080"
"FA8","Friend","Select File","","7313"
"MO00016","Friend","General File","","1323"
"MO00047","Friend","General File","","2306"
"MO00051","Friend","General File","","2482"
"MO00075","Friend","Select File","","2901"
"MO8","Friend","General File","","7280"
"MO15","Friend","General File","","7636"
"MO27","Friend","General File","","8224"
"MO28","Friend","General File","","8227"
"MO33","Friend","General File","","8372"
"MO34","Friend","General File","","8574"
"MO57","Friend","E and R Initial","","9213"
"MO118","Friend","General File","","4305"
"MO119","Friend","General File","","4307"
"MO152","Friend","General File","","5444"
"FA23","Friesen","General File","","38861"
"FA106","Friesen","General File","","42384"
"FA147","Friesen","Select File","","49089"
"FA203","Friesen","Final Reading","","49473"
"MO60","Friesen","General File","","46169"
"MO113","Friesen","General File","","33450"
"MO130","Friesen","Referral","","47794"
"MO143","Friesen","General File","","48101"
"MO192","Friesen","Select File","","43151"
"MO201","Friesen","General File","","49331"
"MO203","Friesen","Select File","","49404"
"MO249","Friesen","General File","","35717"
"MO323","Friesen","General File","","36603"
"MO324","Friesen","General File","","36619"
"MO334","Friesen","General File","","36677"
"MO336","Friesen","General File","","36716"
"MO337","Friesen","General File","","36717"
"MO338","Friesen","General File","","36721"
"FA2","Fulton","Referral","","15351"
"FA178","Fulton","General File","","4675"
"MO00028","Fulton","Select File","","1759"
"MO20","Fulton","","","7788"
"MO81","Fulton","General File","","17009"
"MO104","Fulton","Introduction","","3984"
"MO173","Fulton","Delivered to Governor","","5876"
"MO174","Fulton","Delivered to Governor","","5877"
"MO175","Fulton","Delivered to Governor","","5878"
"MO177","Fulton","Delivered to Governor","","5890"
"MO178","Fulton","Delivered to Governor","","5892"
"MO179","Fulton","General File","","5893"
"MO139","Garrett","Select File","","28034"
"MO257","Garrett","General File","","30478"
"MO274","Garrett","Select File","","30539"
"FA00125","Gay","Select File","","3164"
"FA49","Gay","Select File","","9205"
"FA154","Gay","General File","","4065"
"MO17","Gay","Introduction","","7689"
"MO29","Gay","General File","","8297"
"MO40","Gay","Select File","","8685"
"MO41","Gay","Select File","","8686"
"FA122","Geist","General File","","36059"
"MO165","Geist","Referral","","42590"
"MO171","Geist","General File","","52257"
"MO172","Geist","General File","","52258"
"MO173","Geist","General File","","52259"
"MO216","Geist","Referral","","43340"
"MO225","Geist","Select File","","43397"
"MO231","Geist","Final Reading","","43418"
"MO887","Geist","General File","","52999"
"MO96","Giese","General File","","11492"
"FA21","Gloor","Select File","","14668"
"FA58","Gloor","General File","","27543"
"FA114","Gloor","E and R Initial","","30434"
"MO89","Gloor","General File","","11121"
"MO138","Gloor","General File","","22582"
"MO248","Gloor","General File","","30424"
"MO49","Gragert","Select File","","39369"
"FA26","Groene","General File","","39086"
"FA36","Groene","Final Reading","","26826"
"FA40","Groene","Final Reading","","26969"
"FA72","Groene","Select File","","48126"
"FA77","Groene","Final Reading","","28001"
"FA105","Groene","General File","","42374"
"FA127","Groene","Select File","","43255"
"FA136","Groene","Final Reading","","30637"
"FA137","Groene","Final Reading","","30638"
"FA139","Groene","Final Reading","","30651"
"FA166","Groene","Final Reading","","36788"
"MO5","Groene","Referral","","31630"
"MO22","Groene","General File","","25703"
"MO67","Groene","General File","","32824"
"MO93","Groene","Referral","","40386"
"MO125","Groene","General File","","41660"
"MO126","Groene","Referral","","47755"
"MO132","Groene","General File","","33755"
"MO133","Groene","General File","","33757"
"MO163","Groene","Select File","","29001"
"MO203","Groene","General File","","43244"
"MO222","Groene","Select File","","30171"
"MO234","Groene","General File","","35528"
"MO235","Groene","General File","","35575"
"MO242","Groene","General File","","35660"
"MO243","Groene","General File","","35668"
"MO265","Groene","General File","","35900"
"MO288","Groene","General File","","36201"
"FA9","Haar","General File","","7336"
"FA10","Haar","General File","","7362"
"FA26","Haar","Select File","","14951"
"FA46","Haar","General File","","20078"
"FA54","Haar","Select File","","17217"
"FA328","Haar","Referral","","24181"
"FA329","Haar","Referral","","24182"
"FA330","Haar","Referral","","24183"
"FA331","Haar","Referral","","24185"
"FA332","Haar","Referral","","24186"
"FA333","Haar","Referral","","24187"
"MO13","Haar","Select File","","7498"
"MO15","Haar","Referral","","13458"
"MO30","Haar","General File","","20062"
"MO45","Haar","Delivered to Governor","","14720"
"MO102","Haar","Select File","","17780"
"MO171","Haar","General File","","23949"
"MO172","Haar","General File","","23952"
"FA28","Hadley","General File","","8439"
"FA30","Hadley","General File","","16253"
"FA243","Hadley","General File","","23149"
"FA246","Hadley","General File","","23272"
"FA270","Hadley","Select File","","23509"
"MO58","Hadley","Delivered to Governor","","9214"
"MO63","Hadley","Delivered to Governor","","9245"
"MO79","Hadley","Introduction","","10426"
"FA118","Halloran","General File","","43036"
"FA188","Halloran","Select File","","54536"
"MO17","Halloran","Referral","","45508"
"MO25","Halloran","Referral","","51023"
"MO32","Halloran","Referral","","51304"
"MO131","Halloran","General File","","33754"
"MO135","Halloran","Final Reading","","47884"
"MO964","Halloran","General File","","53479"
"MO965","Halloran","General File","","53480"
"MO966","Halloran","General File","","53481"
"MO969","Halloran","General File","","53506"
"MO971","Halloran","General File","","53520"
"MO972","Halloran","General File","","53521"
"MO1138","Halloran","E and R Initial","","54491"
"MO1139","Halloran","E and R Initial","","54492"
"MO1140","Halloran","E and R Initial","","54494"
"MO1144","Halloran","Select File","","54528"
"MO1146","Halloran","Select File","","54560"
"MO1171","Halloran","Referral","","55708"
"FA42","Hansen, B.","General File","","53342"
"FA43","Hansen, B.","General File","","53343"
"FA44","Hansen, B.","General File","","53344"
"FA45","Hansen, B.","General File","","53345"
"FA46","Hansen, B.","General File","","53346"
"FA47","Hansen, B.","Select File","","46333"
"FA47","Hansen, B.","General File","","53347"
"FA48","Hansen, B.","General File","","53350"
"FA49","Hansen, B.","General File","","53351"
"FA50","Hansen, B.","General File","","53352"
"FA51","Hansen, B.","General File","","53353"
"FA91","Hansen, B.","General File","","41621"
"MO6","Hansen, B.","Referral","","44564"
"MO83","Hansen, B.","Select File","","40245"
"MO146","Hansen, B.","E and R Engrossing","","48198"
"MO184","Hansen, B.","General File","","52273"
"MO185","Hansen, B.","General File","","52274"
"MO186","Hansen, B.","General File","","52275"
"MO947","Hansen, B.","General File","","53362"
"MO948","Hansen, B.","General File","","53363"
"MO952","Hansen, B.","General File","","53386"
"MO1054","Hansen, B.","Final Reading","","54132"
"MO1057","Hansen, B.","Final Reading","","54135"
"MO1117","Hansen, B.","Select File","","54384"
"FA1","Hansen, M.","E and R Initial","","46771"
"FA2","Hansen, M.","Select File","","46772"
"FA9","Hansen, M.","Referral","","45385"
"FA23","Hansen, M.","Select File","","45718"
"FA24","Hansen, M.","Select File","","45719"
"FA25","Hansen, M.","Select File","","45726"
"FA26","Hansen, M.","Select File","","45738"
"FA28","Hansen, M.","Select File","","45841"
"FA29","Hansen, M.","Select File","","45842"
"FA41","Hansen, M.","General File","","39497"
"FA49","Hansen, M.","Select File","","46488"
"FA51","Hansen, M.","Select File","","46504"
"FA52","Hansen, M.","Select File","","46506"
"FA53","Hansen, M.","Select File","","46507"
"FA54","Hansen, M.","Select File","","46510"
"FA64","Hansen, M.","General File","","47849"
"FA112","Hansen, M.","Final Reading","","42656"
"FA132","Hansen, M.","General File","","48785"
"FA133","Hansen, M.","General File","","48839"
"FA141","Hansen, M.","Final Reading","","49011"
"FA142","Hansen, M.","General File","","49025"
"FA143","Hansen, M.","General File","","49026"
"FA144","Hansen, M.","General File","","49027"
"FA145","Hansen, M.","General File","","49029"
"FA152","Hansen, M.","Select File","","49121"
"FA154","Hansen, M.","E and R Initial","","49142"
"FA155","Hansen, M.","E and R Initial","","49143"
"FA156","Hansen, M.","E and R Initial","","49144"
"FA157","Hansen, M.","Select File","","49145"
"FA158","Hansen, M.","Select File","","49147"
"FA159","Hansen, M.","General File","","49148"
"FA160","Hansen, M.","General File","","49149"
"FA161","Hansen, M.","General File","","49150"
"FA162","Hansen, M.","E and R Initial","","49151"
"FA163","Hansen, M.","E and R Initial","","49152"
"FA164","Hansen, M.","E and R Initial","","49153"
"FA165","Hansen, M.","General File","","49154"
"FA166","Hansen, M.","General File","","49156"
"FA167","Hansen, M.","General File","","49157"
"FA168","Hansen, M.","Referral","","49158"
"FA169","Hansen, M.","Referral","","49159"
"FA170","Hansen, M.","Referral","","49160"
"FA171","Hansen, M.","E and R Engrossing","","49161"
"FA172","Hansen, M.","General File","","49162"
"FA173","Hansen, M.","General File","","49163"
"FA174","Hansen, M.","General File","","49164"
"FA175","Hansen, M.","General File","","49165"
"FA176","Hansen, M.","General File","","49166"
"FA177","Hansen, M.","General File","","49167"
"FA178","Hansen, M.","General File","","49168"
"FA179","Hansen, M.","General File","","49169"
"FA180","Hansen, M.","General File","","49170"
"FA181","Hansen, M.","General File","","49171"
"FA182","Hansen, M.","General File","","49172"
"FA183","Hansen, M.","General File","","49173"
"FA184","Hansen, M.","Final Reading","","49176"
"FA185","Hansen, M.","Final Reading","","49177"
"FA186","Hansen, M.","Select File","","49178"
"FA187","Hansen, M.","Select File","","49179"
"FA188","Hansen, M.","General File","","49180"
"FA189","Hansen, M.","General File","","49181"
"FA190","Hansen, M.","General File","","49182"
"FA194","Hansen, M.","General File","","49300"
"FA210","Hansen, M.","Select File","","49579"
"MO1","Hansen, M.","Referral","","37834"
"MO3","Hansen, M.","Referral","","44516"
"MO7","Hansen, M.","E and R Initial","","46770"
"MO9","Hansen, M.","Select File","","46774"
"MO37","Hansen, M.","Select File","","45743"
"MO39","Hansen, M.","General File","","45838"
"MO44","Hansen, M.","General File","","45875"
"MO71","Hansen, M.","Select File","","46502"
"MO73","Hansen, M.","Select File","","46509"
"MO99","Hansen, M.","General File","","40522"
"MO139","Hansen, M.","General File","","48033"
"MO144","Hansen, M.","E and R Engrossing","","48163"
"FA00004","Hansen","General File","","1192"
"FA2","Hansen","General File","","6294"
"FA53","Hansen","Select File","","27446"
"FA94","Hansen","Select File","","34933"
"MO81","Hansen","General File","","33099"
"MO95","Hansen","Select File","","27447"
"MO117","Hansen","General File","","27844"
"MO194","Hansen","General File","","29601"
"MO30","Hardin","Referral","","51283"
"MO00056","Harms","Final Reading","","2605"
"MO00057","Harms","Final Reading","","2606"
"MO10","Harms","Select File","","7353"
"MO74","Harms","Introduction","","10211"
"MO155","Harms","Select File","","5511"
"FA29","Harr","Select File","","26503"
"FA37","Harr","Final Reading","","16842"
"FA69","Harr","General File","","33403"
"FA96","Harr","Select File","","30088"
"FA110","Harr","General File","","35580"
"FA115","Harr","General File","","35748"
"FA123","Harr","General File","","36130"
"FA124","Harr","General File","","36131"
"FA125","Harr","General File","","36132"
"FA126","Harr","General File","","36133"
"FA149","Harr","Select File","","36736"
"FA286","Harr","General File","","23810"
"FA287","Harr","General File","","23812"
"MO90","Harr","Select File","","33184"
"MO93","Harr","Select File","","27421"
"MO96","Harr","General File","","33279"
"MO116","Harr","General File","","33461"
"MO135","Harr","Referral","","22538"
"MO166","Harr","Referral","","29043"
"MO167","Harr","General File","","34682"
"MO169","Harr","Referral","","34781"
"MO291","Harr","General File","","36210"
"MO294","Harr","General File","","36214"
"MO346","Harr","E and R Initial","","36757"
"FA00072","Heidemann","General File","","2424"
"FA00124","Heidemann","Select File","","3163"
"FA71","Heidemann","Select File","","17787"
"MO00011","Heidemann","General File","","1219"
"MO55","Heidemann","Select File","","15068"
"MO168","Heidemann","Delivered to Governor","","5794"
"MO169","Heidemann","Delivered to Governor","","5795"
"MO180","Heidemann","Final Reading","","5934"
"FA38","Hilgers","General File","","46034"
"FA39","Hilgers","Select File","","46038"
"FA81","Hilgers","Select File","","40583"
"FA101","Hilgers","General File","","42220"
"FA102","Hilgers","General File","","35376"
"FA102","Hilgers","General File","","42232"
"FA148","Hilgers","Select File","","36663"
"MO84","Hilgers","General File","","33103"
"FA4","Hilkemann","General File","","45090"
"FA43","Hilkemann","General File","","32497"
"MO12","Hilkemann","General File","","45098"
"MO18","Hilkemann","Referral","","38572"
"MO18","Hilkemann","Select File","","45513"
"MO22","Hilkemann","Referral","","31824"
"MO53","Hilkemann","General File","","26675"
"MO63","Hilkemann","General File","","46204"
"MO129","Hilkemann","Select File","","47783"
"MO208","Hilkemann","General File","","29975"
"MO228","Hilkemann","General File","","49541"
"FA390","Holdcroft","General File","","57745"
"FA00024","Howard","Select File","","1570"
"FA8","Howard","General File","","38322"
"MO6","Howard","Introduction","","7277"
"MO156","Howard","General File","","5541"
"FA00044","Hudkins","General File","","2014"
"FA00054","Hudkins","General File","","2208"
"FA00091","Hudkins","Select File","","2654"
"FA00092","Hudkins","Select File","","2667"
"FA00137","Hudkins","Final Reading","","3250"
"MO00026","Hudkins","General File","","1614"
"MO00032","Hudkins","General File","","2007"
"MO112","Hudkins","Introduction","","4268"
"MO157","Hudkins","Select File","","5586"
"MO160","Hudkins","Select File","","5713"
"FA6","Hughes","Referral","","45381"
"FA7","Hughes","Referral","","45382"
"FA8","Hughes","Referral","","45384"
"FA42","Hughes","General File","","39514"
"FA71","Hughes","Select File","","40207"
"FA119","Hughes","General File","","43107"
"FA120","Hughes","General File","","43109"
"FA217","Hughes","General File","","56159"
"FA288","Hughes","Select File","","56968"
"FA313","Hughes","General File","","57374"
"FA433","Hughes","Select File","","57930"
"FA445","Hughes","Select File","","57965"
"MO5","Hughes","General File","","46744"
"MO61","Hughes","General File","","39522"
"MO68","Hughes","Select File","","46386"
"MO87","Hughes","General File","","33112"
"MO114","Hughes","General File","","41481"
"MO156","Hughes","Referral","","34576"
"MO194","Hughes","General File","","34977"
"MO195","Hughes","Referral","","35003"
"MO210","Hughes","Select File","","35202"
"MO220","Hughes","Select File","","35269"
"MO227","Hughes","General File","","43403"
"MO286","Hughes","Select File","","30607"
"MO298","Hughes","General File","","36307"
"MO345","Hughes","Select File","","36756"
"FA1","Hunt","Referral","","44498"
"FA7","Hunt","General File","","38321"
"FA7","Hunt","Introduction","","50868"
"FA25","Hunt","General File","","39054"
"FA35","Hunt","General File","","39149"
"FA57","Hunt","Final Reading","","39841"
"FA196","Hunt","General File","","49429"
"FA197","Hunt","General File","","49430"
"FA198","Hunt","General File","","49431"
"FA199","Hunt","General File","","49432"
"FA200","Hunt","General File","","49433"
"FA201","Hunt","General File","","49434"
"FA202","Hunt","General File","","49435"
"FA211","Hunt","Select File","","49582"
"FA340","Hunt","Final Reading","","57586"
"FA341","Hunt","Select File","","57592"
"FA345","Hunt","Select File","","57612"
"FA391","Hunt","General File","","57754"
"FA392","Hunt","General File","","57756"
"FA393","Hunt","General File","","57757"
"FA394","Hunt","General File","","57758"
"FA395","Hunt","General File","","57759"
"FA396","Hunt","General File","","57760"
"FA397","Hunt","General File","","57761"
"MO1","Hunt","Referral","","44499"
"MO4","Hunt","Introduction","","50740"
"MO5","Hunt","Referral","","50854"
"MO8","Hunt","Referral","","38179"
"MO9","Hunt","Introduction","","50858"
"MO10","Hunt","Introduction","","50859"
"MO12","Hunt","Introduction","","50864"
"MO16","Hunt","Referral","","50942"
"MO17","Hunt","Referral","","50962"
"MO18","Hunt","Referral","","50963"
"MO24","Hunt","Referral","","51002"
"MO25","Hunt","General File","","38833"
"MO27","Hunt","Referral","","51101"
"MO28","Hunt","Referral","","51102"
"MO29","Hunt","General File","","39196"
"MO29","Hunt","Referral","","51103"
"MO33","Hunt","General File","","51403"
"MO38","Hunt","Final Reading","","45815"
"MO40","Hunt","General File","","45843"
"MO49","Hunt","Referral","","45985"
"MO56","Hunt","Referral","","46039"
"MO71","Hunt","General File","","39862"
"MO82","Hunt","Referral","","46534"
"MO87","Hunt","General File","","51987"
"MO90","Hunt","General File","","52034"
"MO102","Hunt","General File","","52046"
"MO104","Hunt","Select File","","40595"
"MO109","Hunt","Final Reading","","40645"
"MO110","Hunt","General File","","52144"
"MO111","Hunt","General File","","52145"
"MO112","Hunt","General File","","52146"
"MO115","Hunt","Introduction","","47486"
"MO116","Hunt","Introduction","","47579"
"MO116","Hunt","Select File","","52169"
"MO117","Hunt","Referral","","47621"
"MO117","Hunt","Select File","","52170"
"MO118","Hunt","General File","","47648"
"MO118","Hunt","Select File","","52171"
"MO119","Hunt","Select File","","52181"
"MO123","Hunt","General File","","47662"
"MO138","Hunt","General File","","47976"
"MO142","Hunt","Referral","","52215"
"MO143","Hunt","Referral","","52216"
"MO144","Hunt","Referral","","52217"
"MO145","Hunt","Referral","","52218"
"MO146","Hunt","Referral","","52219"
"MO147","Hunt","General File","","48200"
"MO147","Hunt","Referral","","52220"
"MO148","Hunt","Referral","","52221"
"MO149","Hunt","General File","","52223"
"MO150","Hunt","General File","","52224"
"MO151","Hunt","General File","","42084"
"MO151","Hunt","General File","","52225"
"MO152","Hunt","General File","","52226"
"MO153","Hunt","General File","","52227"
"MO154","Hunt","General File","","52228"
"MO155","Hunt","General File","","52229"
"MO187","Hunt","General File","","52277"
"MO188","Hunt","General File","","52278"
"MO189","Hunt","General File","","52279"
"MO190","Hunt","General File","","43046"
"MO190","Hunt","General File","","52280"
"MO191","Hunt","General File","","52281"
"MO192","Hunt","General File","","52282"
"MO193","Hunt","General File","","52283"
"MO194","Hunt","Referral","","52284"
"MO195","Hunt","Referral","","52285"
"MO196","Hunt","Referral","","52286"
"MO197","Hunt","Referral","","52287"
"MO198","Hunt","Referral","","52288"
"MO199","Hunt","Referral","","52289"
"MO200","Hunt","Referral","","43183"
"MO200","Hunt","Referral","","52290"
"MO201","Hunt","General File","","43184"
"MO208","Hunt","Referral","","52298"
"MO209","Hunt","Referral","","52299"
"MO210","Hunt","Referral","","52300"
"MO211","Hunt","Referral","","52301"
"MO212","Hunt","Referral","","52302"
"MO213","Hunt","Referral","","52303"
"MO214","Hunt","Referral","","52304"
"MO217","Hunt","Referral","","43341"
"MO218","Hunt","Select File","","43350"
"MO223","Hunt","General File","","49461"
"MO224","Hunt","General File","","49465"
"MO226","Hunt","General File","","49467"
"MO229","Hunt","General File","","52324"
"MO230","Hunt","General File","","52325"
"MO231","Hunt","General File","","52326"
"MO232","Hunt","General File","","52327"
"MO233","Hunt","General File","","52328"
"MO234","Hunt","General File","","52329"
"MO235","Hunt","Final Reading","","49621"
"MO235","Hunt","General File","","52330"
"MO236","Hunt","E and R Engrossing","","52331"
"MO237","Hunt","E and R Engrossing","","52332"
"MO238","Hunt","E and R Engrossing","","52333"
"MO239","Hunt","E and R Engrossing","","52334"
"MO240","Hunt","E and R Engrossing","","52335"
"MO241","Hunt","E and R Engrossing","","52336"
